,,,,Par Value %,Par Value %,Par Value %,Par Value %,Number of Transactions,Number of Transactions,Number of Transactions,Number of Transactions,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Customer Buy,Customer Buy,Customer Buy,Customer Buy,Customer Sell,Customer Sell,Customer Sell,Customer Sell,Interdealer,Interdealer,Interdealer,Interdealer
MONTH,Grade,AVG Size (000s),Total,<5mm,>5mm,>=10mm,>=25mm,<5mm,>5mm,>=10mm,>=25mm,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs
Feb-2024,Investment Grade,"11,643.32","258,237,226.62",0.00%,28.24%,52.36%,19.40%,0,10522,10311,1346,37.35%,26.07%,19.96%,16.63%,14.49%,10.48%,8.88%,7.52%,18.82%,13.21%,9.82%,7.88%,4.03%,2.38%,1.26%,1.22%
Feb-2024,High Yield,"4,023.68","126,585,069.40",39.88%,29.71%,24.00%,6.41%,22245,6527,2469,219,28.34%,29.28%,19.15%,23.23%,11.78%,11.44%,6.97%,9.38%,12.65%,13.05%,8.62%,10.48%,3.92%,4.80%,3.56%,3.36%
Feb-2024,Agency,"29,700.03","56,637,963.05",0.00%,7.88%,20.83%,71.28%,0,628,877,402,82.27%,11.35%,6.26%,0.12%,55.16%,5.15%,3.18%,0.03%,19.32%,2.58%,1.93%,0.07%,7.79%,3.62%,1.15%,0.02%
Feb-2024,144A - IG,"11,368.49","47,338,398.56",0.00%,30.79%,52.93%,16.28%,0,2071,1880,213,48.11%,28.73%,13.03%,10.13%,21.18%,13.07%,5.84%,4.94%,23.85%,13.83%,6.29%,4.78%,3.08%,1.83%,0.90%,0.41%
Feb-2024,144A - HY,"3,489.24","153,087,087.73",51.26%,27.36%,17.23%,4.14%,34453,7159,2090,172,47.37%,48.79%,1.57%,2.28%,21.48%,20.86%,0.60%,0.95%,22.39%,22.08%,0.72%,1.24%,3.49%,5.85%,0.25%,0.09%
Jan-2024,Investment Grade,"12,023.93","279,808,928.16",0.00%,26.73%,50.49%,22.78%,0,10781,10790,1700,33.18%,26.62%,24.16%,16.04%,13.01%,10.64%,11.37%,7.25%,17.02%,14.01%,11.45%,7.73%,3.15%,1.98%,1.34%,1.06%
Jan-2024,High Yield,"3,906.86","120,561,922.02",42.46%,27.94%,22.25%,7.34%,22619,5843,2180,217,31.67%,29.48%,23.24%,15.61%,12.85%,11.54%,8.75%,6.49%,14.19%,13.55%,10.92%,6.73%,4.62%,4.39%,3.56%,2.39%
Jan-2024,Agency,"26,477.19","61,638,907.00",0.00%,8.10%,23.73%,68.17%,0,706,1079,543,76.65%,13.64%,9.29%,0.43%,45.62%,6.14%,4.20%,0.19%,17.42%,2.30%,3.16%,0.19%,13.60%,5.21%,1.92%,0.05%
Jan-2024,144A - IG,"11,670.05","52,106,789.21",0.00%,28.99%,52.72%,18.30%,0,2131,2054,280,42.21%,30.83%,16.92%,10.04%,19.73%,13.44%,7.92%,4.80%,19.85%,15.09%,8.27%,4.61%,2.63%,2.30%,0.72%,0.64%
Jan-2024,144A - HY,"3,417.12","159,377,965.91",52.77%,26.82%,15.88%,4.53%,37070,7330,2044,197,45.11%,48.53%,3.36%,3.00%,20.31%,20.40%,1.15%,1.41%,21.17%,21.91%,1.54%,1.38%,3.63%,6.22%,0.68%,0.21%
Dec-2023,Investment Grade,"11,081.97","166,262,755.83",0.00%,31.83%,52.51%,15.66%,0,7614,6644,745,37.06%,27.20%,17.52%,18.21%,14.56%,10.46%,7.44%,8.00%,17.82%,14.12%,8.64%,8.72%,4.68%,2.62%,1.45%,1.50%
Dec-2023,High Yield,"3,653.04","58,934,450.29",46.36%,25.63%,19.95%,8.06%,12508,2575,929,121,40.35%,31.36%,12.71%,15.57%,17.16%,12.97%,5.11%,6.32%,17.53%,13.82%,5.12%,7.52%,5.66%,4.58%,2.48%,1.73%
Dec-2023,Agency,"30,313.11","54,351,401.32",0.00%,7.30%,19.54%,73.16%,0,567,784,442,88.77%,6.15%,4.88%,0.21%,51.82%,2.95%,2.47%,0.10%,22.77%,0.80%,1.12%,0.11%,14.18%,2.39%,1.29%,0.00%
Dec-2023,144A - IG,"11,050.32","31,029,305.61",0.00%,32.48%,54.17%,13.35%,0,1442,1243,123,51.97%,29.20%,11.14%,7.69%,23.38%,12.69%,5.41%,3.32%,23.95%,14.66%,5.26%,3.96%,4.64%,1.86%,0.47%,0.40%
Dec-2023,144A - HY,"3,246.71","93,800,658.74",55.67%,25.88%,14.48%,3.97%,23588,4118,1086,99,50.00%,46.14%,1.45%,2.41%,21.56%,19.23%,0.60%,1.27%,23.97%,21.82%,0.68%,1.09%,4.47%,5.09%,0.17%,0.05%
